﻿Localització de l'ocupació per professions (CCO-2011)
Garrigues. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:18
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;130;109;..;..;140
Tècnics científics;251;186;66;321;573
Tècnics de suport;368;312;56;249;617
Empleats administratius;482;351;131;183;665
Treballadors serveis;948;860;88;176;1125
Treballadors qualificats primari;1054;980;74;135;1189
Artesans i treballadors qualificats indústria;892;767;125;173;1064
Instal·ladors i muntadors;283;179;104;214;497
Ocupacions elementals;707;648;59;127;834
Militars;..;..;..;..;..
Total;5116;4392;724;1587;6703

