﻿Persona de referència. Per edat i sexe
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171175
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;235
De 25 a 29 anys;..;..;332
De 30 a 34 anys;457;442;899
De 35 a 39 anys;536;296;832
De 40 a 44 anys;568;355;923
De 45 a 49 anys;476;330;806
De 50 a 54 anys;614;229;843
De 55 a 59 anys;458;254;712
De 60 a 64 anys;332;195;528
De 65 a 69 anys;333;314;648
De 70 a 74 anys;286;181;467
De 75 a 79 anys;131;214;345
De 80 a 84 anys;180;167;346
De 85 anys i més;173;182;355
Total;4885;3464;8349

