﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Navarcles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081402&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;6;3;0;6;12;9;24;18;18;33
2019;3;3;6;6;6;12;15;33;48;21;42;66
2018;6;3;12;3;3;6;15;18;33;21;24;45
2017;0;9;9;3;0;3;12;9;24;15;21;36
2016;0;3;3;0;0;0;9;12;18;9;18;24
2011-2015;21;12;33;15;15;24;27;24;51;60;51;111
2001-2010;30;15;48;12;12;21;105;120;225;147;150;294
1991-2000;12;30;45;21;18;42;15;24;36;48;69;120
1981-1990;21;24;45;15;12;27;6;6;12;42;39;81
Antes de 1981;21;36;54;354;453;804;9;6;18;381;495;876
Siempre ha vivido;2205;2166;4371;0;0;0;0;0;0;2205;2166;4371
Total;2325;2307;4632;426;519;945;219;267;483;2970;3093;6060

