﻿Population. By year of arrival in the municipality and sex
Argentona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080095&lang=en
;Males;Females;Total
2020;321;279;600
2019;288;267;555
2018;258;276;534
2017;246;219;465
2016;165;162;330
2011-2015;669;648;1317
2001_2010;1263;1236;2499
1991-2000;666;678;1344
1981-1990;405;432;837
Before 1981;522;690;1212
He has always lived there;1479;1461;2940
Total;6285;6348;12633

