﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Maria d'Oló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082589
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;468;11237;47195;24011;101
2021;2007;2001;466;11817;48450;25358;104
2020;2007;2001;460;11636;47705;25296;104
2019;2007;2001;465;11916;47664;25626;103
2018;2007;2001;461;11880;47519;25770;103
2017;2007;2001;462;11918;47671;25797;103
2016;2007;2001;460;11932;47729;25940;104
2015;2007;2001;451;10471;40137;23217;89
2014;2007;2001;430;10273;37671;23891;88
2013;2007;2001;431;10286;37796;23865;88
2012;2007;2001;431;10082;36940;23392;86
2011;2007;2001;425;10173;60302;23937;142
2010;2007;2001;424;10377;29752;24474;70
2009;2007;2001;413;10274;29458;24877;71
2008;2007;2001;412;10095;26486;24502;64
2007;2007;2001;409;5117;28271;12511;69
2006;1989;1993;284;796;7084;2803;25

