﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:089058&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;121;75;106;126;101;109;130;109;80;73;35;127;1192
dones;82;71;81;126;107;113;137;119;72;67;31;166;1172
total;203;146;187;252;208;222;267;228;152;140;66;293;2364
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;3;3;2;0;1;1;2;14
dones;0;1;0;0;1;0;3;3;0;0;1;8;17
total;1;1;0;1;1;3;6;5;0;1;2;10;31
Sense estudis;;;;;;;;;;;;;
homes;10;0;0;2;1;1;4;4;5;8;3;28;66
dones;12;2;1;0;1;1;4;2;4;9;7;50;93
total;22;2;1;2;2;2;8;6;9;17;10;78;159
Primer grau;;;;;;;;;;;;;
homes;110;10;14;17;9;9;13;19;13;11;13;60;298
dones;70;4;2;3;5;4;17;21;20;27;14;73;260
total;180;14;16;20;14;13;30;40;33;38;27;133;558
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;38;41;30;19;24;27;32;28;28;10;16;293
dones;0;48;23;23;21;34;46;53;32;21;9;23;333
total;0;86;64;53;40;58;73;85;60;49;19;39;626
FP grau mitjà;;;;;;;;;;;;;
homes;0;13;14;12;16;12;7;6;4;4;1;3;92
dones;0;5;11;20;13;5;8;6;1;0;0;4;73
total;0;18;25;32;29;17;15;12;5;4;1;7;165
FP grau superior;;;;;;;;;;;;;
homes;0;2;10;22;15;11;11;8;7;5;1;3;95
dones;0;3;11;12;10;9;6;2;0;0;0;0;53
total;0;5;21;34;25;20;17;10;7;5;1;3;148
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;17;19;13;22;27;17;11;5;2;11;156
dones;0;8;18;18;19;29;20;9;9;7;0;5;142
total;0;20;35;37;32;51;47;26;20;12;2;16;298
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;13;7;11;16;13;7;6;2;3;86
dones;0;0;12;20;17;12;19;11;3;1;0;3;98
total;0;0;20;33;24;23;35;24;10;7;2;6;184
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;10;21;16;22;8;5;5;2;1;92
dones;0;0;3;30;20;19;14;12;3;2;0;0;103
total;0;0;5;40;41;35;36;20;8;7;2;1;195

