﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081810&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;373;369;527;392;503;44;731;600;244;2;3785
Catalunya;282;294;421;306;362;25;489;383;144;2;2708
Barcelona;270;275;409;293;348;24;463;367;140;2;2591
Girona;4;7;6;11;8;1;16;10;2;0;65
Lleida;3;5;4;1;4;0;7;2;0;0;26
Tarragona;5;7;2;1;2;0;3;4;2;0;26
Resta de l'Estat;80;59;96;77;128;19;232;202;84;0;977
Andalusia;42;17;43;37;77;11;120;110;47;0;504
Aragó;6;9;7;5;1;2;8;8;0;0;46
Astúries;0;0;0;0;0;0;2;0;1;0;3
Balears;0;0;1;0;0;0;0;1;0;0;2
Canàries;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;1;0;0;1;1;0;0;0;0;0;3
Catella-la Manxa;5;1;4;6;6;0;8;12;5;0;47
Catella i Lleó;5;11;13;8;15;0;10;6;3;0;71
Comunitat Valenciana;5;4;2;0;3;0;5;3;1;0;23
Extremadura;9;8;13;10;15;1;55;42;13;0;166
Galícia;2;2;5;2;6;3;18;12;10;0;60
Madrid;2;0;3;2;0;0;0;1;1;0;9
Múrcia;0;2;1;0;1;0;4;3;0;0;11
Navarra;1;3;0;2;1;0;0;0;1;0;8
País Basc;1;1;3;2;2;1;1;1;0;0;12
La Rioja;0;1;1;1;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;1;0;1;1;3;2;0;8
Estranger;11;16;10;9;13;0;10;15;16;0;100

