﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Garrigues
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:18
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1675;595;90;0;0;2355
Curs 2021/22;1660;575;90;0;0;2325
Curs 2020/21;1655;560;100;0;0;2315
Curs 2019/20;1685;575;80;0;0;2335
Curs 2018/19;1645;555;120;5;0;2320
Curs 2017/18;1655;545;100;0;0;2300
Curs 2016/17;1675;560;115;0;0;2345
Curs 2015/16;1790;535;95;0;0;2420
Curs 2014/15;1800;545;70;0;0;2415
Curs 2013/14;1805;540;65;0;0;2405
Curs 2012/13;1780;535;35;0;0;2350
Curs 2011/12;1735;560;70;0;0;2365

