﻿Bovins
Cantallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170412
;2009
     Total;
 explot.;1
 caps;263
     Vaques;
 total;
 explot.;1
 caps;143
 de llet;
 explot.;1
 caps;143
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;55
 mascles;
 explot.;1
 caps;30
 femelles;
 explot.;1
 caps;25
             Bovins de menys de 12 mesos;
 explot.;1
 caps;65

