﻿Cadastre immobiliari rústic
Coll de Nargó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250772&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;2121;3266;1540
2021;2001;1994;2119;3265;1541
2020;2001;1994;2119;3291;1553
2019;2001;1994;2115;3275;1548
2018;2001;1994;2113;3161;1496
2017;2001;1994;2089;3082;1475
2016;2001;1994;2087;3093;1482
2015;2001;1994;2084;3115;1495
2014;2001;1994;2083;1775;852
2013;2001;1994;2066;1799;871
2012;2001;1994;2066;1800;871
2011;2001;1994;2066;1791;867
2010;2001;1994;2065;1790;867
2009;2001;1994;2064;1772;859
2008;2001;1994;2062;1739;843
2007;2001;1994;2063;1706;827
2006;1996;1994;2064;1672;810

