﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Montgat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081265&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;250;221;471;5;3;8;4;7;11;259;231;490
De 5 a 9 años;339;341;680;3;3;6;20;12;32;362;356;718
De 10 a 14 años;362;324;686;11;7;18;40;13;53;413;344;757
De 15 a 19 años;299;290;589;6;4;10;52;23;75;357;317;674
De 20 a 24 años;239;209;448;4;2;6;43;30;73;286;241;527
De 25 a 29 años;205;185;390;9;6;15;66;49;115;280;240;520
De 30 a 34 años;224;241;465;18;28;46;76;105;181;318;374;692
De 35 a 39 años;329;353;682;23;33;56;97;128;225;449;514;963
De 40 a 44 años;482;443;925;36;39;75;115;104;219;633;586;1219
De 45 a 49 años;469;454;923;48;41;89;89;106;195;606;601;1207
De 50 a 54 años;408;392;800;54;48;102;56;63;119;518;503;1021
De 55 a 59 años;279;287;566;65;71;136;46;59;105;390;417;807
De 60 a 64 años;177;226;403;97;121;218;35;44;79;309;391;700
De 65 a 69 años;164;172;336;110;111;221;21;26;47;295;309;604
De 70 a 74 años;92;106;198;107;146;253;16;27;43;215;279;494
De 75 a 79 años;67;87;154;100;115;215;12;13;25;179;215;394
De 80 a 84 años;37;48;85;60;62;122;1;3;4;98;113;211
85 años o más;35;80;115;51;102;153;5;6;11;91;188;279
Total;4457;4459;8916;807;942;1749;794;818;1612;6058;6219;12277

