﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172155
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;3;0;0;4;14
Sense estudis;106;87;87;39;3;109
Primer grau;413;386;389;233;9;422
ESO,EGB, Batx. elemental;608;576;588;422;3;611
FP grau mitjà;118;115;114;101;1;119
FP grau superior;103;102;102;90;1;104
Batxillerat superior;223;216;218;201;2;225
Diplomatura;127;127;127;119;0;127
Llicenciatura i doctorat;85;84;84;83;1;86
Total;1793;1696;1709;1288;24;1817

