﻿Bovins
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171365&lang=en
;1999;1989
     Total bovins;;
 explot.;3;10
 caps;257;646
     Vaques;;
 total;;
 explot.;1;6
 caps;72;143
 de llet;;
 explot.;1;6
 caps;72;143
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;15;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;1;0
 caps;15;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;5
 caps;26;46
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;5
 caps;26;46
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;5
 caps;144;456
 mascles;;
 explot.;2;4
 caps;117;307
 femelles;;
 explot.;1;4
 caps;27;149

