﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Castellar del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080517&lang=es
;Hombres;Mujeres;Total
Cataluña;9972;9711;19683
Barcelona;9756;9489;19245
Girona;54;57;111
Lleida;96;87;189
Tarragona;66;75;141
Resto de España;1548;1923;3471
Andalucía;918;1155;2070
Aragón;90;96;183
Principado de Asturias;9;12;21
Illes Balears;18;6;24
Canarias;9;21;30
Cantabria;6;6;15
Castilla - La Mancha;75;93;165
Castilla y León;69;87;156
Comunitat Valenciana;48;72;120
Extremadura;138;147;282
Galicia;39;45;84
Comunidad de Madrid;45;51;93
Región de Murcia;60;81;141
Comunidad Foral de Navarra;6;6;15
País Vasco;12;36;48
La Rioja;6;6;9
Ceuta y Melilla;6;12;21
Extranjero;903;1065;1968
Total;12423;12699;25122

