﻿Població segons el lloc de naixement i professió dels desocupats
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082665&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;177;25;418;408;418;20;1546;0;3012
Catalunya;104;20;270;233;162;9;698;0;1496
Barcelona;96;19;259;227;154;9;667;0;1431
Girona;5;0;1;2;3;0;12;0;23
Lleida;2;1;4;1;4;0;7;0;19
Tarragona;1;0;6;3;1;0;12;0;23
Resta de l'Estat;68;5;136;173;246;10;820;0;1458
Andalusia;29;2;61;90;160;5;477;0;824
Aragó;3;0;12;13;8;1;26;0;63
Astúries;0;1;0;2;3;0;3;0;9
Balears;2;0;0;0;1;0;0;0;3
Canàries;0;0;0;1;1;0;0;0;2
Cantabria;0;0;0;1;0;0;3;0;4
Catella-la Manxa;1;0;9;10;13;1;48;0;82
Catella i Lleó;11;0;13;20;19;1;68;0;132
Comunitat Valenciana;2;0;3;4;3;1;13;0;26
Extremadura;1;1;10;14;20;0;91;0;137
Galícia;6;0;11;7;8;1;26;0;59
Madrid;4;0;6;2;5;0;14;0;31
Múrcia;6;1;3;7;1;0;25;0;43
Navarra;2;0;2;0;1;0;7;0;12
País Basc;0;0;2;2;1;0;3;0;8
La Rioja;0;0;1;0;1;0;1;0;3
Ceuta / Melilla;1;0;3;0;1;0;15;0;20
Estranger;5;0;12;2;10;1;28;0;58

