﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Oliana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251497
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;18;6;24
De 31 a 45 m²;18;45;60
De 46 a 60 m²;33;75;105
De 61 a 75 m²;132;114;243
De 76 a 90 m²;141;93;234
De 91 a 105 m²;114;66;177
De 106 a 120 m²;66;36;99
De 121 a 150 m²;87;42;129
De 151 a 180 m²;36;18;57
Més de 180 m²;57;21;78
No hi consta;15;0;15
Total;711;510;1221

