﻿Maquinària propietat exclusiva de l'explotació (I)
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:172109&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;64
 nombre tractors;114
 menys de 55 CV;
  explot.;33
 nombre tractors;38
 de 55 a 81 CV;
  explot.;43
 nombre tractors;61
 de 82 a 135 CV;
  explot.;13
 nombre tractors;15
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;42
 nombre màquines;44
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

