﻿Localització de l'ocupació per professions (CCO-94)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081878
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3741;2153;5894
Tècnics i professionals científics i intel·lectuals;4423;3780;8203
Tècnics i professionals de suport;5188;3746;8934
Empleats administratius;5651;2694;8345
Treballadors de serveis i venedors de comerç;8137;2817;10954
Treballadors qualificats en act. agràries i pesqueres;162;65;227
Artesans i treballadors qualificats de les indústries i la construcció;8171;3978;12149
Operadors d'instal·lacions i maquinària, i muntadors;5786;2578;8364
Treballadors no qualificats;4567;1587;6154
Forces armades;16;20;36
Total;45842;23418;69260

