﻿Eleccions municipals. Dades generals
Cabanes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170307&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;661;532;516;14;2;80,5;19,5
2015;655;494;481;9;4;75,4;24,6
2011;637;472;460;8;4;74,1;25,9
2007;667;458;428;20;10;68,7;31,3
2003;659;510;496;6;8;77,4;22,6
1999;674;513;508;0;5;76,1;23,9
1995;654;465;446;6;13;71,1;28,9
1991;647;480;474;2;4;74,2;25,8
1987;625;387;357;11;19;61,9;38,1
1983;619;423;409;1;13;68,3;31,7
1979;658;435;429;2;4;66,1;33,9

