﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i nacionalitat
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5957&lang=en
;Homes. Espanyola;Homes. Estrangera;Homes. Total;Dones. Espanyola;Dones. Estrangera;Dones. Total;Ambdós sexes. Espanyola;Ambdós sexes. Estrangera;Ambdós sexes. Total
Directors i gerents;60063,51;..;60327,64;49354,68;..;49249,37;56084,67;..;56162,50
Professionals científics i intel·lectuals;39174,48;36476,29;38954,00;33101,35;29021,26;32891,31;35557,51;32948,71;35390,69
Tècnics i professionals de suport;34892,87;33014,23;34763,01;28257,59;30168,71;28343,75;31926,81;32048,22;31933,92
Empleats oficina, comptables i administratius;28015,47;25205,25;27786,88;23252,35;25713,83;23382,81;24806,20;25493,24;24849,10
Treballadors restauració, personals i venedors;24871,83;17127,26;23973,79;16386,50;14597,17;16231,89;19802,58;15819,46;19410,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;28411,97;22809,79;27660,40;20204,69;..;20214,54;27235,66;22488,60;26608,94
Operadors instal·lacions i maquinària, i muntadors;28810,79;22049,19;28255,11;23235,14;..;23194,69;27893,26;22099,31;27442,78
Ocupacions elementals;20218,20;17224,98;19475,82;13807,37;12714,48;13615,21;17136,85;15535,94;16792,71
Total;30750,35;23446,85;29906,21;24250,16;20082,71;23928,92;27552,26;22160,67;27029,01

