﻿Population. By year of arrival in Catalonia
Martorell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081141&lang=en
;2021
2020;498
2019;759
2018;525
2017;396
2016;285
2011-2015;1041
2001_2010;3342
1991-2000;1014
1981-1990;513
Before 1981;3783
He has always lived there;16431
Total;28590

