﻿Eleccions municipals. Dades generals
Torres de Segre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252326&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1391;1042;1006;14;22;74,9;25,1
2015;1471;1077;1030;32;15;73,2;26,8
2011;1502;1051;1012;25;14;70,0;30,0
2007;1538;1125;1088;23;14;73,2;26,9
2003;1576;1222;1194;27;1;77,5;22,5
1999;1546;1236;1203;15;18;80,0;20,1
1995;1538;1223;1193;27;3;79,5;20,5
1991;1519;1172;1159;7;6;77,2;22,8
1987;1507;1206;1173;23;10;80,0;20,0
1983;1472;1238;1213;7;18;84,1;15,9
1979;1440;1059;1051;3;5;73,5;26,5

