﻿Parcel·lació
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171019
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;96;122
 superfície total;1208;2397;2036
 nombre parcel·les;216;214;231
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;53;67
 superfície total;184;538;508
 nombre parcel·les;6;53;67
 2 a 3 parcel·les;;;
  explot.;6;32;43
 superfície total;80;1110;828
 nombre parcel·les;13;76;99
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;4;7
 superfície total;22;27;392
 nombre parcel·les;9;17;30
 6 a 14 parcel·les;;;
  explot.;4;6;5
 superfície total;222;683;308
 nombre parcel·les;30;49;35
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;40;0
 nombre parcel·les;0;19;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;700;0;0
 nombre parcel·les;158;0;0

