﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Montmeló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081350
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2187
Cotxe/furgoneta com a passatger;200
Autobús/ autocar/ minibús;114
Metro;43
Moto;89
A peu;757
Tren;417
Bicicleta;19
Altres mitjans;14
Total;3698
No aplicable;309
No es desplaça;53
Població ocupada resident;4060

