﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Cugat Sesgarrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082068
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;24;1;0;0;0;0;0;0;0;25
De 20 a 24 anys;28;0;0;0;0;0;0;0;0;28
De 25 a 29 anys;13;8;2;0;0;0;0;0;0;23
De 30 a 34 anys;3;6;8;2;0;0;0;0;0;19
De 35 a 39 anys;1;2;6;2;1;0;1;0;0;13
De 40 a 44 anys;1;0;6;7;6;1;0;0;0;21
De 45 a 49 anys;0;3;8;5;4;1;0;0;0;21
De 50 a 54 anys;3;2;4;3;3;0;0;0;1;16
De 55 a 59 anys;2;1;13;2;2;2;0;0;0;22
De 60 a 64 anys;2;1;5;4;4;1;1;1;0;19
De 65 a 69 anys;4;2;3;4;1;0;0;0;0;14
De 70 a 74 anys;6;11;7;2;2;1;0;0;0;29
De 75 anys i més;7;7;14;7;1;1;0;1;0;38
Total;107;44;76;38;24;7;2;2;1;301

