﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Cabrera de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080291&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;8;8;11;11;11;11;11;11;11
total;0;0;8;8;11;11;11;11;11;11;11
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;50;26;57;38;420;47;6;5;9;2;0
total;50;26;57;38;420;47;6;5;9;2;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;3
no especials;2;5;22;67;73;28;38;27;28;18;23
total;2;5;22;67;73;28;38;27;28;18;26
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;1;3;4
no especials;18;30;45;50;70;41;41;72;66;75;92
total;18;30;45;50;70;41;41;72;67;78;95
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;4;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;4;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;5;7;7;14;30;2;20;4;0;0;0
no especials;293;263;245;272;281;285;261;246;270;272;242
total;298;270;251;285;310;288;281;249;270;272;242
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;3;6;9;4;6;8;6;3;4;3;5
no especials;4;0;0;0;2;3;2;1;8;1;3
total;7;6;10;4;8;11;8;4;12;4;8
09. Indústria fotogràfica;;;;;;;;;;;
especials;9;6;8;7;10;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;6;8;7;10;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1018;2260;2272;2125;1496;1177;46;91;105;92;439
total;1018;2260;2272;2125;1496;1177;46;91;105;92;439
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;355;255;244;313;229;266;340;194;168;167;238
no especials;0;3;0;0;0;2;0;0;0;1;4
total;355;257;244;313;229;268;340;194;168;168;242
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;10;12;38;45;37;37;50;17;13;3;21
no especials;178;331;243;184;143;180;213;208;180;139;251
total;189;343;281;229;180;217;263;225;194;142;273
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;15;18;22;23;22;20;23;21;25;21;38
no especials;0;0;0;0;0;0;0;0;0;0;0
total;15;18;22;23;22;20;23;21;25;21;38
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;1;1;1;2;2;2;1;3;2;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;2;2;2;1;3;2;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;68;50;98;104;59;49;206;41;40;27;35
no especials;75;35;102;1;31;30;48;13;49;60;21
total;144;86;200;105;90;79;254;55;89;87;56
16. Residus no especificats;;;;;;;;;;;
especials;23;17;18;16;19;28;20;12;2;21;6
no especials;3;7;21;19;19;19;20;17;10;12;11
total;26;24;39;35;38;47;40;29;12;33;17
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;5;0;0;0;0;1;0;0;0
no especials;243;133;122;108;240;255;290;284;175;252;130
total;244;133;127;108;240;255;290;285;175;252;130
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;108;1;4;0;0;0;0;0;0;0;0
total;108;1;4;0;0;0;0;0;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;680;665;669;520;619;391;445;505;623;720;852
total;680;665;669;520;619;391;445;505;623;720;853
Total;;;;;;;;;;;
especials;491;373;451;528;414;412;671;294;256;247;351
no especials;2674;3759;3810;3391;3405;2470;1420;1480;1535;1656;2080
total;3164;4132;4261;3919;3819;2882;2091;1773;1791;1903;2431

