﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080431&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;4;9
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;55;51;106
Energia elèctrica, gas i aigua;0;0;0
Construcció;54;42;96
Comerç i reparacions;23;25;48
Hoteleria;24;14;38
Transport, emmagatzematge i comunicacions;7;3;10
Mediació financera;3;3;6
"Activitats immobiliàries, lloguer; serveis empresarials";7;5;12
Administració pública, defensa i SS obligatòria;8;7;15
Educació;15;15;30
Activitats sanitàries i veterinàries, serveis socials;4;5;9
"Altres activitats socials i serveis; serveis personals";10;2;12
Llars que ocupen personal domèstic;5;1;6
Organismes extraterritorials;0;0;0
Total;221;177;398

