﻿Conreus llenyosos: olivera
Vallbona d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082922&lang=en
;2009
     Total;
 explot.;4
 ha;4
      Secà;
 explot.;3
 ha;2
       Regadiu;
 explot.;1
 ha;2
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
       Oliva d'almàssera;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0

