﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Puig-reig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081751
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;865
Cotxe/furgoneta com a passatger;130
Autobús/ autocar/ minibús;31
Metro;0
Moto;14
A peu;377
Tren;6
Bicicleta;1
Altres mitjans;5
Total;1418
No aplicable;226
No es desplaça;92
Població ocupada resident;1736

