﻿Població segons el lloc de naixement i professió dels desocupats
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082188&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;15;0;27;38;41;3;313;0;437
Catalunya;13;0;22;26;21;2;164;0;248
Barcelona;12;0;20;24;20;2;149;0;227
Girona;0;0;0;1;0;0;5;0;6
Lleida;1;0;1;1;1;0;10;0;14
Tarragona;0;0;1;0;0;0;0;0;1
Resta de l'Estat;2;0;5;12;20;1;147;0;187
Andalusia;0;0;4;10;17;0;104;0;135
Aragó;0;0;0;0;0;0;5;0;5
Astúries;2;0;0;0;0;0;2;0;4
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1;0;22;0;24
Catella i Lleó;0;0;1;0;0;1;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;2;0;2
Extremadura;0;0;0;0;2;0;6;0;8
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;1;0;0;3;0;4
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;0;0;0;0;0;2;0;2

