﻿Population at 1 January. By nationality, sex and age year by year
Vilafranca del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:083054&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;153;111;264;41;45;86;194;156;350
1 year;130;117;247;34;48;82;164;165;329
2 years;140;142;282;45;40;85;185;182;367
3 years;173;133;306;33;39;72;206;172;378
4 years;163;161;324;29;37;66;192;198;390
5 years;198;169;367;32;21;53;230;190;420
6 years;200;181;381;32;31;63;232;212;444
7 years;190;169;359;39;23;62;229;192;421
8 years;190;187;377;27;28;55;217;215;432
9 years;233;203;436;35;32;67;268;235;503
10 years;209;211;420;25;26;51;234;237;471
11 years;249;228;477;27;34;61;276;262;538
12 years;197;218;415;27;18;45;224;236;460
13 years;235;242;477;21;31;52;256;273;529
14 years;234;213;447;25;24;49;259;237;496
15 years;241;212;453;25;21;46;266;233;499
16 years;232;210;442;21;18;39;253;228;481
17 years;240;206;446;18;20;38;258;226;484
18 years;216;190;406;19;17;36;235;207;442
19 years;184;203;387;36;23;59;220;226;446
20 years;187;186;373;42;32;74;229;218;447
21 years;174;175;349;27;28;55;201;203;404
22 years;160;173;333;42;30;72;202;203;405
23 years;160;179;339;37;32;69;197;211;408
24 years;166;164;330;36;48;84;202;212;414
25 years;126;171;297;39;42;81;165;213;378
26 years;164;169;333;37;43;80;201;212;413
27 years;153;130;283;29;60;89;182;190;372
28 years;155;135;290;47;52;99;202;187;389
29 years;170;160;330;48;44;92;218;204;422
30 years;165;146;311;45;71;116;210;217;427
31 years;139;148;287;51;61;112;190;209;399
32 years;141;156;297;43;66;109;184;222;406
33 years;169;155;324;51;73;124;220;228;448
34 years;150;137;287;54;72;126;204;209;413
35 years;167;179;346;64;77;141;231;256;487
36 years;172;164;336;61;67;128;233;231;464
37 years;180;175;355;68;66;134;248;241;489
38 years;177;175;352;50;67;117;227;242;469
39 years;211;233;444;75;68;143;286;301;587
40 years;216;229;445;59;54;113;275;283;558
41 years;237;236;473;75;76;151;312;312;624
42 years;246;293;539;77;63;140;323;356;679
43 years;277;291;568;75;65;140;352;356;708
44 years;284;297;581;67;62;129;351;359;710
45 years;314;294;608;76;50;126;390;344;734
46 years;315;338;653;70;57;127;385;395;780
47 years;329;294;623;42;48;90;371;342;713
48 years;295;298;593;55;46;101;350;344;694
49 years;337;295;632;57;44;101;394;339;733
50 years;306;282;588;41;43;84;347;325;672
51 years;276;261;537;45;37;82;321;298;619
52 years;264;306;570;41;39;80;305;345;650
53 years;270;273;543;33;28;61;303;301;604
54 years;262;298;560;34;29;63;296;327;623
55 years;223;287;510;24;26;50;247;313;560
56 years;250;235;485;27;23;50;277;258;535
57 years;263;258;521;32;25;57;295;283;578
58 years;223;229;452;23;20;43;246;249;495
59 years;244;246;490;21;30;51;265;276;541
60 years;200;214;414;22;17;39;222;231;453
61 years;250;220;470;19;20;39;269;240;509
62 years;204;218;422;23;17;40;227;235;462
63 years;202;237;439;13;19;32;215;256;471
64 years;180;226;406;16;10;26;196;236;432
65 years;172;231;403;12;14;26;184;245;429
66 years;173;210;383;9;7;16;182;217;399
67 years;173;182;355;12;7;19;185;189;374
68 years;154;211;365;6;6;12;160;217;377
69 years;189;185;374;3;8;11;192;193;385
70 years;164;174;338;7;10;17;171;184;355
71 years;144;182;326;9;7;16;153;189;342
72 years;176;187;363;2;5;7;178;192;370
73 years;157;222;379;2;9;11;159;231;390
74 years;152;199;351;3;5;8;155;204;359
75 years;128;175;303;2;5;7;130;180;310
76 years;148;196;344;0;5;5;148;201;349
77 years;116;182;298;4;4;8;120;186;306
78 years;119;172;291;1;5;6;120;177;297
79 years;98;117;215;2;0;2;100;117;217
80 years;83;127;210;1;1;2;84;128;212
81 years;109;146;255;3;3;6;112;149;261
82 years;50;71;121;1;3;4;51;74;125
83 years;63;92;155;1;3;4;64;95;159
84 years;69;120;189;0;3;3;69;123;192
85 years and over;385;799;1184;3;3;6;388;802;1190
Total;16782;17851;34633;2687;2736;5423;19469;20587;40056

