﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081461
;Homes;Dones;Total
04/2024 (p);560;470;1030
03/2024 (p);570;460;1030
02/2024;565;460;1025
01/2024;560;450;1010
12/2023;565;455;1020
11/2023;575;475;1050
10/2023;575;465;1040
09/2023;575;455;1030
08/2023;570;420;990
07/2023;570;425;990
06/2023;560;435;995
05/2023;560;445;1005
04/2023;565;455;1020
03/2023;570;450;1020
02/2023;570;455;1025
01/2023;570;450;1015
12/2022;570;460;1025
11/2022;565;460;1025
10/2022;570;445;1020
09/2022;565;440;1000
08/2022;575;415;990
07/2022;590;420;1010
06/2022;575;425;1000
05/2022;550;445;995
04/2022;545;450;995
03/2022;535;450;985
02/2022;535;445;985
01/2022;535;435;975
12/2021;542;440;982
11/2021;549;440;989
10/2021;543;433;976
09/2021;554;423;977
08/2021;547;403;950
07/2021;551;410;961
06/2021;543;409;952
05/2021;531;412;943
04/2021;521;411;932
03/2021;520;406;926
02/2021;503;408;911
01/2021;505;406;911
12/2020;499;406;905
11/2020;489;390;879
10/2020;494;385;879
09/2020;492;385;877
08/2020;489;366;855
07/2020;492;361;853
06/2020;478;367;845
05/2020;469;375;844
03/2020;474;385;859
12/2019;486;393;879
09/2019;477;371;848
06/2019;484;363;847
03/2019;470;367;837
12/2018;459;366;825
09/2018;463;350;813
06/2018;465;351;816
03/2018;461;342;803
12/2017;451;347;798
09/2017;437;328;765
06/2017;455;335;790
03/2017;438;324;762
12/2016;429;320;749
09/2016;436;310;746
06/2016;427;305;732
03/2016;410;311;721
12/2015;407;304;711
09/2015;412;309;721
06/2015;418;307;725
03/2015;395;289;684
12/2014;397;288;685
09/2014;394;284;678
06/2014;396;287;683
03/2014;394;293;687
12/2013;396;290;686
09/2013;390;289;679
06/2013;409;306;715
03/2013;397;305;702
12/2012;404;305;709
09/2012;407;311;718
06/2012;428;312;740
03/2012;420;302;722

