﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Viladecans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:083015
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;27;21;48;138;147;285;165;165;333
2019;39;36;81;318;342;660;360;378;735
2018;51;51;102;192;219;411;246;270;513
2017;57;45;99;162;186;351;222;231;450
2016;24;33;60;138;126;264;162;159;324
2011-2015;141;129;273;270;342;612;411;471;882
2001-2010;777;924;1701;987;990;1977;1764;1917;3678
1991-2000;285;321;606;141;96;240;426;420;843
1981-1990;126;102;228;36;21;57;162;120;285
Abans de 1981;171;168;339;18;12;30;189;177;372
Sempre hi ha viscut;28602;29244;57846;282;270;552;28881;29511;58395
Total;30303;31074;61380;2685;2745;5430;32988;33822;66810

