﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081568&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1100;1975;2340;7990;13405
12/2023 (p);1090;1945;2330;8090;13455
09/2023 (p);1075;2015;2255;7970;13320
06/2023 (p);1100;2070;2330;7930;13430
03/2023 (p);1120;2030;2255;7600;13005
12/2022 (p);1145;2055;2315;7640;13155
09/2022 (p);1155;1925;2525;7405;13005
06/2022 (p);1125;1955;2620;7525;13225
03/2022 (p);1200;1940;2465;7220;12825
12/2021 (p);1180;2000;2325;7295;12795
09/2021 (p);1150;1995;2320;6840;12305
06/2021 (p);1165;2045;2480;6905;12600
03/2021 (p);1175;1990;2470;6395;12030
12/2020 (p);1140;2000;2600;6440;12180

