﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081878
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;25;13;14;6;6;9;6;6;6;3;6;100
dones;31;7;7;12;11;6;13;13;17;24;23;164
total;56;20;21;18;17;15;19;19;23;27;29;264
Programes de garantia social;;;;;;;;;;;;
homes;47;14;0;0;0;0;0;0;0;0;0;61
dones;30;12;0;0;0;0;0;0;0;0;0;42
total;77;26;0;0;0;0;0;0;0;0;0;103
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;255;49;12;8;3;3;0;4;2;0;1;337
dones;244;23;12;7;2;8;8;8;6;1;2;321
total;499;72;24;15;5;11;8;12;8;1;3;658
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;1106;129;15;2;6;4;2;1;2;0;1;1268
tones;1352;148;8;1;3;5;1;2;2;0;0;1522
total;2458;277;23;3;9;9;3;3;4;0;1;2790
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;21;59;68;54;36;28;14;7;2;0;3;292
dones;62;165;161;85;43;32;24;7;3;2;3;587
total;83;224;229;139;79;60;38;14;5;2;6;879
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;24;32;20;9;5;8;1;2;3;1;0;105
dones;48;45;29;11;14;10;3;5;4;2;1;172
total;72;77;49;20;19;18;4;7;7;3;1;277
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;432;81;27;24;12;11;5;4;5;2;0;603
dones;330;77;28;17;8;17;10;6;6;0;7;506
total;762;158;55;41;20;28;15;10;11;2;7;1109
FP de grau superior o equivalent;;;;;;;;;;;;
homes;108;212;63;18;6;7;4;0;1;0;0;419
dones;149;200;42;10;5;2;2;0;0;0;0;410
total;257;412;105;28;11;9;6;0;1;0;0;829
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;157;502;204;74;39;19;9;0;2;1;0;1007
dones;259;660;189;49;22;8;3;2;0;0;0;1192
total;416;1162;393;123;61;27;12;2;2;1;0;2199
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;252;760;274;71;47;26;17;9;5;1;0;1462
dones;368;949;271;95;55;35;19;7;3;0;2;1804
total;620;1709;545;166;102;61;36;16;8;1;2;3266
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;53;103;55;43;24;14;10;2;1;1;306
dones;0;98;147;67;36;30;12;5;1;0;1;397
total;0;151;250;122;79;54;26;15;3;1;2;703
Doctorat;;;;;;;;;;;;
homes;0;17;55;35;20;10;7;2;1;0;0;147
dones;0;27;57;28;7;13;4;5;1;0;0;142
hotal;0;44;112;63;27;23;11;7;2;0;0;289
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;47;39;27;3;8;7;1;5;3;0;0;140
dones;26;22;32;16;21;24;10;5;9;2;2;169
total;73;61;59;19;29;31;11;10;12;2;2;309
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;29;85;149;210;155;139;106;69;35;5;1;983
dones;12;103;182;133;153;129;73;44;19;3;0;851
total;41;188;331;343;308;268;179;113;54;8;1;1834
Altres cursos;;;;;;;;;;;;
homes;303;485;464;351;264;192;131;79;50;31;12;2362
dones;476;731;605;406;315;247;159;99;50;37;32;3157
total;779;1216;1069;757;579;439;290;178;100;68;44;5519
Total estudiants;;;;;;;;;;;;
homes;2579;2307;1358;841;599;450;296;186;113;43;24;8796
dones;3014;2863;1592;855;650;518;313;197;112;67;69;10250
total;5593;5170;2950;1696;1249;968;609;383;225;110;93;19046

