﻿Població a 1 de gener. Per nacionalitat (continents)
Garriguella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170773
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;750;94;13;37;11;16;1;922
2021;726;97;17;36;17;15;1;909
2020;683;99;5;32;16;17;1;853
2019;701;89;7;31;11;15;1;855
2018;694;76;7;37;9;15;2;840
2017;696;84;6;44;5;14;2;851
2016;698;84;4;48;4;14;2;854
2015;697;71;4;48;3;17;2;842
2014;710;69;3;47;5;21;2;857
2013;701;69;2;54;5;32;1;864
2012;692;90;3;55;8;25;1;874
2011;695;85;4;53;6;19;1;863
2010;686;81;4;58;3;25;1;858
2009;684;70;3;44;3;20;1;825
2008;674;62;2;59;1;22;1;821
2007;653;57;4;61;1;18;1;795
2006;616;40;8;44;1;21;1;731
2005;614;30;9;53;1;27;1;735
2004;616;25;7;43;1;24;1;717
2003;615;22;4;39;2;18;2;702
2002;652;21;5;33;1;10;3;725
2001;655;18;5;31;1;5;3;718
2000;675;20;5;21;1;3;1;726

