﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251728
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;173;160;154;117;1;174
Girona;4;4;4;3;0;4
Lleida;1792;1737;1673;1173;20;1812
Tarragona;10;10;10;9;0;10
Andalusia;60;48;44;17;3;63
Aragó;31;28;27;13;0;31
Astúries;2;1;1;0;0;2
Balears;4;3;2;1;0;4
Canàries;1;1;1;1;0;1
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;17;10;8;2;1;18
Catella i Lleó;19;15;16;6;1;20
Comunitat Valenciana;2;1;0;0;0;2
Extremadura;11;7;5;4;0;11
Galícia;22;18;17;8;6;28
Madrid;9;6;6;5;0;9
Múrcia;5;4;3;3;0;5
Navarra;1;0;0;0;0;1
País Basc;2;2;1;1;1;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;2;2;0;1;4
Estranger;86;58;55;41;50;136
Total;2255;2115;2029;1404;84;2339

