﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080517
;1999;1989
      Total;;
 explot.;41;92
 UTA;29;40
     Mà d'obra familiar;;
 total;;
  explot.;35;88
 nombre persones;64;122
  UTA;21;35
 titular;;
 nombre persones;35;88
  UTA;14;22
 cònjuge;;
 nombre persones;12;12
 altres familiars;;
  UTA;2;2
   explot.;12;17
 nombre persones;17;22
  UTA;6;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
   UTA;7;5
 fixa;;
  explot.;7;7
 nombre persones;10;7
  UTA;6;4
 eventual;;
  explot.;3;3
   UTA;1;2

