﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Manlleu
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081120&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2803
Cotxe/furgoneta com a passatger;575
Autobús/ autocar/ minibús;450
Metro;..
Moto;..
A peu;905
Tren;..
Bicicleta;165
Altres mitjans;..
Total;5192
No aplicable;912
No es desplaça;751
Població ocupada resident;6856

