﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gualba. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080977
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;16;2;1;2;0;0;0;0;0;21
De 25 a 29 anys;9;6;0;1;0;0;0;0;0;16
De 30 a 34 anys;9;7;6;0;0;0;0;0;0;22
De 35 a 39 anys;4;2;4;1;0;1;0;0;0;12
De 40 a 44 anys;1;4;13;9;4;0;1;0;0;32
De 45 a 49 anys;0;3;4;3;2;0;0;0;0;12
De 50 a 54 anys;0;0;4;5;4;1;0;0;0;14
De 55 a 59 anys;3;2;4;5;5;2;0;0;0;21
De 60 a 64 anys;2;7;3;3;2;1;0;0;1;19
De 65 a 69 anys;4;1;9;2;2;0;0;0;0;18
De 70 a 74 anys;4;4;5;3;1;0;0;0;0;17
De 75 anys i més;8;3;7;1;1;1;0;0;1;22
Total;100;41;60;35;21;6;1;0;2;266

