﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Solsona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:252075&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;646;262;209;1067;2007;3760
Actius;491;188;126;831;1312;2616
Ocupats;366;137;126;632;1048;2042
Aturats;..;..;..;199;264;574
Inactius;155;..;83;237;695;1145
Dones;944;377;151;2725;874;3818
Actives;589;241;100;1661;448;2184
Ocupades;440;189;94;1257;318;1650
Aturades;150;..;..;404;130;534
Inactives;355;137;..;1064;426;1634
Total;1590;639;360;3793;2881;7578
Actius;1080;428;226;2492;1759;4800
Ocupats;805;327;221;1889;1366;3692
Aturats;275;..;..;603;394;1108
Inactius;510;211;134;1301;1122;2778

