﻿Població ocupada. Per situació professional, sexe i edat
Tivenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431495&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;1;2;0;0;0;0;1;1;1;2;3;3;1;4;0;0;0;6;5;11
De 20 a 24 anys;1;1;2;3;0;3;0;0;0;0;0;0;2;10;12;6;8;14;0;0;0;12;19;31
De 25 a 29 anys;1;2;3;6;3;9;0;0;0;1;0;1;12;11;23;9;8;17;0;0;0;29;24;53
De 30 a 34 anys;2;0;2;10;0;10;0;0;0;0;0;0;20;11;31;6;3;9;0;0;0;38;14;52
De 35 a 39 anys;1;0;1;14;4;18;0;0;0;0;0;0;10;8;18;0;4;4;0;0;0;25;16;41
De 40 a 44 anys;1;1;2;12;0;12;0;0;0;0;0;0;4;7;11;1;4;5;0;0;0;18;12;30
De 45 a 49 anys;2;0;2;8;4;12;0;0;0;0;0;0;7;5;12;1;3;4;0;0;0;18;12;30
De 50 a 54 anys;1;0;1;14;7;21;0;0;0;0;0;0;7;5;12;1;0;1;0;0;0;23;12;35
De 55 a 59 anys;2;1;3;15;5;20;0;0;0;0;0;0;5;1;6;2;1;3;0;0;0;24;8;32
De 60 a 64 anys;1;0;1;10;5;15;0;0;0;0;0;0;3;2;5;1;3;4;0;0;0;15;10;25
De 65 anys i més;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3
Total;13;5;18;95;29;124;0;0;0;1;1;2;71;62;133;30;36;66;0;0;0;210;133;343

