﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Camarles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:439039&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;355;230;5;0;0;590
Curs 2021/22;360;215;5;0;0;580
Curs 2020/21;370;230;5;0;0;600
Curs 2019/20;380;215;0;0;0;595
Curs 2018/19;380;210;0;0;0;595
Curs 2017/18;395;205;0;0;0;600
Curs 2016/17;400;210;5;0;0;615
Curs 2015/16;425;220;0;0;0;650
Curs 2014/15;430;240;0;0;0;670
Curs 2013/14;425;260;0;0;0;685
Curs 2012/13;445;260;0;0;0;705
Curs 2011/12;445;260;0;0;0;710

