﻿Población ocupada. Por situación profesional, sexo y edad
Conca de Barberà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:16&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;1;2;2;4;6;0;0;0;1;0;1;54;31;85;79;54;133;0;0;0;137;90;227
De 20 a 24 años;6;7;13;39;10;49;0;0;0;3;0;3;260;162;422;157;139;296;0;0;0;465;318;783
De 25 a 29 años;38;5;43;68;29;97;2;1;3;1;0;1;386;324;710;165;132;297;0;0;0;660;491;1151
De 30 a 34 años;44;18;62;78;32;110;2;1;3;0;0;0;413;305;718;118;128;246;0;0;0;655;484;1139
De 35 a 39 años;75;11;86;107;35;142;1;0;1;0;0;0;453;307;760;63;72;135;0;0;0;699;425;1124
De 40 a 44 años;74;27;101;114;46;160;6;0;6;0;0;0;419;269;688;58;61;119;0;0;0;671;403;1074
De 45 a 49 años;66;20;86;86;55;141;2;1;3;1;0;1;319;196;515;40;59;99;0;0;0;514;331;845
De 50 a 54 años;91;24;115;126;53;179;2;0;2;0;1;1;285;156;441;29;40;69;0;0;0;533;274;807
De 55 a 59 años;69;23;92;105;53;158;0;1;1;0;2;2;216;83;299;22;18;40;0;0;0;412;180;592
De 60 a 64 años;26;9;35;64;39;103;3;2;5;0;1;1;90;26;116;10;4;14;0;0;0;193;81;274
65 años o más;9;6;15;9;9;18;0;0;0;0;0;0;20;18;38;7;10;17;0;0;0;45;43;88
Total;499;151;650;798;365;1163;18;6;24;6;4;10;2915;1877;4792;748;717;1465;0;0;0;4984;3120;8104

