﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Espot
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250827&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2799683;2340221;2411098;2175010;2346116;2409087;2027532;1953738;1876621;1974028;2002869;1953997
Rendimientos del capital mobiliario;68924;44690;..;40442;..;59959;..;..;206651;124076;155639;188672
Rentas bienes inmuebles no afectos a actividades económicas;246235;202893;234298;182456;146608;145739;123893;106043;108999;68417;91041;69603
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;273830;229870;..
Rendimientos de actividades económicas en estimación directa;314087;152776;221143;280396;258527;221442;145061;111908;107248;109348;63235;117555
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;164482;166636;..
Base imponible general y del ahorro;3728996;2874315;3446538;2869997;3034706;2983854;2635837;2666880;2617277;2611875;2693190;2589615
Reducciones de la base imponible por contribucciones a planes de pensiones;57129;49265;53047;57996;51441;55747;37784;45839;51467;..;..;..
Base liquidable general y del ahorro;3652717;2799100;3364132;2786891;2945415;2863750;2518087;2530633;2490858;..;..;2456420
Cuota íntegra;716999;510496;633643;502872;528622;555157;428832;473901;465350;468573;467586;451854
Deducciones por vivienda habitual;10285;9341;11088;10459;14688;18942;17272;19350;20370;19677;22871;24974
Deducciones autonómicas;1251;914;654;..;..;923;0;..;..;..;1559;..
Cuota líquida;702252;496147;619019;488894;510277;533554;407961;450704;442877;446001;441226;423732
Cuota resultante de la autoliquidación;702252;496017;619019;488894;511895;533554;407961;438569;430607;441637;433519;415401
Retenciones y pagos a cuenta;558896;463072;490902;439027;460480;504988;417520;440153;452628;452247;440104;431320
Resultado de la declaración;133356;26061;116517;40817;49315;26107;-14359;-1985;-22121;-10910;-6748;-15715

