﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:439018
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;405;3;14;3;2;2;5;29;434
Pesca;134;4;2;1;0;3;0;10;144
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;468;1;5;2;1;1;0;10;478
Electricitat gas i aigua;71;0;0;0;0;0;0;0;71
Construcció;1387;3;12;6;0;9;2;32;1419
Comerç i reparació;629;4;1;0;0;2;0;7;636
Hostaleria;171;3;2;1;0;3;3;12;183
Transport i comunicacions;183;1;1;1;0;0;0;3;186
Mediació financera;59;0;0;0;0;0;0;0;59
Immob.,lloguers i serveis empr.;122;3;0;0;0;1;0;4;126
Adm.pública defensa i SS;174;0;0;0;0;0;0;0;174
Educació;122;1;0;0;0;0;1;2;124
Sanitat i serveis socials;88;0;0;0;0;0;0;0;88
Altres serveis;113;0;2;4;0;1;2;9;122
Personal domèstic;23;0;1;0;0;0;0;1;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4151;23;40;18;3;22;13;119;4270

