﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080425
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;6
De 31 a 45 m²;18;3;3;0;0;27
De 46 a 60 m²;93;0;0;0;0;96
De 61 a 75 m²;207;3;3;0;0;216
De 76 a 90 m²;171;0;18;0;0;192
De 91 a 105 m²;150;3;3;0;0;153
De 106 a 120 m²;102;0;0;0;0;99
De 121 a 150 m²;168;3;6;0;0;174
De 151 a 180 m²;78;0;0;0;0;78
Més de 180 m²;78;3;0;0;0;78
No hi consta;3;0;0;12;6;18
Total;1074;15;33;12;6;1140

