﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Mollerussa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:251370&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6006;4876;5334;4234;..;6182
a temps complet;5067;4025;4477;3573;..;5233
a temps parcial;939;850;856;661;..;949
Aturat/ada que ha treballat abans;1734;1129;1286;748;..;1875
Aturat/ada buscant la primera feina;..;..;..;..;..;304
Persona amb invalidesa laboral permanent;125;125;125;..;0;125
Jubilat/ada, prejubilat/ada, pensionista o rendista;1968;1435;1565;739;..;2010
Una altra situació;1186;1008;1048;817;..;1240
Total;11225;8712;9498;6751;511;11736

