﻿Llars. Per nombre i tipus de famílies
Santa Maria de Palautordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082592&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;442;274;162
 amb dues persones o més;33;5;8
  total;475;279;170
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;41;23;19
 amb altres persones;3;1;0
  total;44;24;19
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;486;371;297
 amb altres persones;52;35;36
  total;538;406;333
 parelles amb fills;;;
 sense altres persones;943;846;761
 amb altres persones;80;85;85
  total;1023;931;846
 pares sols amb fills;;;
 sense altres persones;50;37;11
 amb altres persones;12;4;6
  total;62;41;17
 mares soles amb fills;;;
 sense altres persones;128;83;71
 amb altres persones;15;7;6
  total;143;90;77
    total;1766;1468;1273
   amb més d'un nucli;;;
 sense altres persones;35;42;35
 amb altres persones;9;5;8
  total;44;47;43
       total;1854;1539;1335
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;1
 amb més d'un nucli;7;1;1
  total;7;1;2
                Total;2336;1819;1507

