﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:18&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;18;83;117;148;205;186;175;179;239;144;21;1515
dones;6;11;27;21;40;31;41;52;37;27;7;300
total;24;94;144;169;245;217;216;231;276;171;28;1815
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;1;1;1;0;0;1;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;33;93;120;100;128;90;94;58;53;13;10;792
dones;17;68;98;80;77;66;48;40;45;8;6;553
total;50;161;218;180;205;156;142;98;98;21;16;1345
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;5;9;3;7;11;6;7;2;2;0;55
dones;0;1;2;1;0;1;0;0;0;2;0;7
total;3;6;11;4;7;12;6;7;2;4;0;62
Construcció;;;;;;;;;;;;
homes;36;130;136;132;124;110;114;95;80;28;5;990
dones;2;12;8;12;8;5;8;3;2;0;11;71
total;38;142;144;144;132;115;122;98;82;28;16;1061
Comerç i reparació;;;;;;;;;;;;
homes;17;58;60;54;60;55;56;48;40;26;5;479
dones;7;48;58;65;76;56;51;47;29;20;10;467
total;24;106;118;119;136;111;107;95;69;46;15;946
Hostaleria;;;;;;;;;;;;
homes;4;12;15;16;13;15;14;12;7;3;3;114
dones;5;33;25;20;13;26;20;18;11;5;4;180
total;9;45;40;36;26;41;34;30;18;8;7;294
Transport i comunicacions;;;;;;;;;;;;
homes;4;16;40;36;49;46;44;27;24;9;3;298
dones;2;9;8;14;7;14;9;2;5;2;0;72
total;6;25;48;50;56;60;53;29;29;11;3;370
Mediació financera;;;;;;;;;;;;
homes;0;1;13;4;9;10;20;10;5;0;0;72
dones;0;5;16;12;1;5;3;4;5;0;0;51
total;0;6;29;16;10;15;23;14;10;0;0;123
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;11;30;26;20;11;13;10;4;2;2;129
dones;1;23;29;30;15;7;9;7;3;1;0;125
total;1;34;59;56;35;18;22;17;7;3;2;254
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;24;37;37;37;31;24;14;17;9;2;232
dones;2;14;45;47;46;28;21;10;13;2;3;231
total;2;38;82;84;83;59;45;24;30;11;5;463
Educació;;;;;;;;;;;;
homes;0;5;14;20;16;18;15;14;7;2;1;112
dones;1;20;41;45;45;55;34;26;7;3;0;277
total;1;25;55;65;61;73;49;40;14;5;1;389
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;13;6;10;11;11;9;6;2;2;75
dones;1;27;60;44;22;38;25;16;4;2;0;239
total;1;32;73;50;32;49;36;25;10;4;2;314
Altres serveis;;;;;;;;;;;;
homes;0;2;5;7;8;10;4;3;3;2;0;44
dones;6;20;24;12;11;9;7;12;10;1;2;114
total;6;22;29;19;19;19;11;15;13;3;2;158
Personal domèstic;;;;;;;;;;;;
homes;2;0;2;1;0;0;0;0;1;0;0;6
dones;2;4;8;5;10;9;6;7;4;5;4;64
total;4;4;10;6;10;9;6;7;5;5;4;70
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;117;445;611;591;686;604;590;486;489;242;54;4915
dones;52;295;449;408;372;351;282;244;175;78;47;2753
total;169;740;1060;999;1058;955;872;730;664;320;101;7668

