﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Tarragonès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:36&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;157542;156588;155451;142810;113341;106633;97475;90573
Barcelona;24027;23778;23226;21838;14903;12145;9143;7998
Girona;819;801;813;789;687;668;1127;563
Lleida;3969;3939;3936;3882;3400;3321;3153;3148
Tarragona;128727;128073;127473;116302;94351;90499;84052;78864
Resto de España;49530;50388;51069;57173;57744;57576;55830;55840
Andalucía;19617;20136;20592;23832;25367;25811;25105;25238
Aragón;5076;5145;5217;5796;5818;5814;5723;5590
Principado de Asturias;987;1008;1005;1069;875;773;701;696
Illes Balears;408;396;405;386;313;309;266;243
Canarias;423;423;393;365;235;231;219;225
Cantabria;474;480;480;542;563;512;494;484
Castilla - La Mancha;3777;3870;3951;4464;4638;4653;4599;4670
Castilla y León;4290;4359;4413;5091;5111;4945;4699;4573
Comunitat Valenciana;3036;3006;3027;2915;2653;2642;2679;2769
Extremadura;3258;3333;3408;3969;4193;4294;4230;4256
Galicia;1599;1602;1611;1812;1565;1328;1202;1222
Comunidad de Madrid;2472;2481;2490;2588;2326;2143;1992;1953
Región de Murcia;1212;1215;1242;1392;1438;1512;1533;1608
Comunidad Foral de Navarra;495;498;492;495;453;484;468;424
País Vasco;1407;1419;1413;1464;1258;1146;1020;997
La Rioja;312;318;315;327;312;359;310;312
Ceuta y Melilla;606;615;615;666;626;620;590;580
Extranjero;63165;56700;56349;49654;10289;4807;2576;2624
Total;270237;263676;262869;249638;181374;169016;155881;149090

