﻿Población. Por sexo y edad año a año
Aiguaviva. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170025&lang=es
;Hombres;Mujeres;Total
0 años;0;1;1
1 año;2;5;7
2 años;1;1;2
3 años;7;3;10
4 años;3;3;6
5 años;4;3;7
6 años;3;2;5
7 años;6;3;9
8 años;9;6;15
9 años;3;6;9
10 años;3;0;3
11 años;4;5;9
12 años;8;8;16
13 años;5;4;9
14 años;9;5;14
15 años;11;7;18
16 años;5;6;11
17 años;3;2;5
18 años;3;12;15
19 años;2;4;6
20 años;4;5;9
21 años;8;9;17
22 años;6;3;9
23 años;5;5;10
24 años;2;4;6
25 años;1;4;5
26 años;4;2;6
27 años;6;6;12
28 años;3;0;3
29 años;1;4;5
30 años;0;3;3
31 años;4;4;8
32 años;2;3;5
33 años;0;4;4
34 años;4;4;8
35 años;2;6;8
36 años;2;1;3
37 años;4;4;8
38 años;9;4;13
39 años;6;3;9
40 años;3;3;6
41 años;4;5;9
42 años;7;10;17
43 años;6;7;13
44 años;10;4;14
45 años;6;8;14
46 años;5;6;11
47 años;5;10;15
48 años;12;8;20
49 años;10;5;15
50 años;10;8;18
51 años;3;8;11
52 años;4;9;13
53 años;9;8;17
54 años;8;9;17
55 años;11;6;17
56 años;13;5;18
57 años;7;5;12
58 años;3;8;11
59 años;3;4;7
60 años;4;6;10
61 años;2;2;4
62 años;6;3;9
63 años;8;4;12
64 años;2;0;2
65 años;1;1;2
66 años;5;9;14
67 años;4;4;8
68 años;0;3;3
69 años;5;2;7
70 años;1;1;2
71 años;2;4;6
72 años;4;4;8
73 años;6;3;9
74 años;3;5;8
75 años;2;6;8
76 años;2;5;7
77 años;5;5;10
78 años;3;2;5
79 años;0;0;0
80 años;2;0;2
81 años;4;2;6
82 años;0;1;1
83 años;0;5;5
84 años;3;0;3
85 años;0;2;2
86 años;0;2;2
87 años;2;1;3
88 años;1;2;3
89 años;1;0;1
90 años;0;3;3
91 años;0;0;0
92 años;1;1;2
93 años;0;0;0
94 años;1;0;1
95 años;0;0;0
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;383;388;771

