﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170255&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;24;40;55;44;58;53;43;47;38;39;108;595
dones;32;33;48;45;44;53;57;46;43;31;36;135;603
total;78;57;88;100;88;111;110;89;90;69;75;243;1198
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;4;2;0;0;1;1;4;12
dones;0;0;1;4;2;0;2;2;2;0;3;6;22
total;0;0;1;4;2;4;4;2;2;1;4;10;34
Sense estudis;;;;;;;;;;;;;
homes;6;0;1;4;8;4;2;2;4;3;7;26;67
dones;3;1;4;2;1;1;1;3;1;1;10;46;74
total;9;1;5;6;9;5;3;5;5;4;17;72;141
Primer grau;;;;;;;;;;;;;
homes;40;4;6;9;5;7;10;6;11;15;17;60;190
dones;29;2;3;1;2;2;8;11;17;16;16;68;175
total;69;6;9;10;7;9;18;17;28;31;33;128;365
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;13;15;14;20;22;16;20;15;9;12;169
dones;0;23;8;12;16;17;23;16;16;9;6;8;154
total;0;36;21;27;30;37;45;32;36;24;15;20;323
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;8;4;3;11;5;2;2;1;2;1;41
dones;0;0;5;1;5;8;1;1;2;1;0;2;26
total;0;2;13;5;8;19;6;3;4;2;2;3;67
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;9;2;0;1;0;3;0;1;0;20
dones;0;0;10;4;0;3;1;0;2;0;0;0;20
total;0;0;14;13;2;3;2;0;5;0;1;0;40
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;6;3;6;6;7;8;2;3;1;1;48
dones;0;7;8;7;6;8;12;1;1;1;0;2;53
total;0;12;14;10;12;14;19;9;3;4;1;3;101
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;6;2;2;1;4;4;0;0;0;20
dones;0;0;6;8;7;6;5;8;2;3;1;3;49
total;0;0;7;14;9;8;6;12;6;3;1;3;69
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;4;4;3;5;1;0;1;4;28
dones;0;0;3;6;5;8;4;4;0;0;0;0;30
total;0;0;4;11;9;12;7;9;1;0;1;4;58

