﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Figaró-Montmany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081347
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;1;224;225
2020;4;8;176;184
2019;4;7;226;233
2018;4;7;273;280
2017;4;0;360;360
2016;4;1;359;360
2015;5;1;347;348
2014;5;3;246;249
2013;5;0;181;181
2012;5;1;275;276
2011;4;1;112;113

