﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Sau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:083036&lang=es
;2009;1999
      Total;;
 explot.;15;19
 jornades;3724;6614
 UTA;16;24
     Mà d'obra familiar;;
 total;;
  explot.;13;18
 nombre persones;20;22
  jornades;2428;3966
  UTA;10;13
 titular;;
 nombre persones;13;18
  jornades;1944;3276
  UTA;8;10
 altres familiars;;
  explot.;6;4
 nombre persones;7;4
  jornades;484;690
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;4
  jornades;1042;2471
  UTA;5;11
 fixa;;
  explot.;4;2
 nombre persones;8;12
  jornades;982;2081
  UTA;4;9
 eventual;;
  explot.;2;4
  jornades;60;390
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;16
 jornades;255;178
 UTA;1;1

