﻿Population. By year of arrival in Spain, sex and place of birth
Montmeló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081350&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;3;6;0;0;0;9;15;24;12;18;33
2019;0;3;3;0;0;0;51;42;93;54;48;99
2018;0;3;3;0;0;3;33;27;63;36;30;69
2017;3;0;3;0;0;0;21;15;36;21;15;39
2016;3;3;6;0;0;0;27;21;48;30;21;51
2011-2015;3;6;9;0;0;0;48;36;84;54;39;93
2001_2010;3;3;3;0;0;3;207;228;438;210;231;441
1991-2000;0;0;0;0;0;0;66;51;117;63;51;117
1981-1990;0;0;0;0;0;0;15;15;27;15;15;27
Before 1981;0;0;0;0;0;0;27;27;51;24;27;54
He has always lived there;2751;2817;5568;1005;1188;2196;0;0;0;3756;4005;7764
Total;2769;2832;5604;1008;1191;2199;504;480;981;4281;4503;8781

