﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080462&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;18;50;68
De 25 a 29 anys;173;273;446
De 30 a 34 anys;367;390;757
De 35 a 39 anys;390;421;811
De 40 a 44 anys;407;403;810
De 45 a 49 anys;341;323;664
De 50 a 54 anys;312;294;606
De 55 a 59 anys;233;215;448
De 60 a 64 anys;205;185;390
De 65 a 69 anys;204;201;405
De 70 a 74 anys;156;120;276
De 75 a 79 anys;111;76;187
De 80 a 84 anys;48;24;72
De 85 anys i més;20;8;28
Total;2985;2985;5970

