﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251214
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,45;43,0;1
2022;23,45;41,4;1
2021;23,45;41,2;1
2020;23,45;41,4;1
2019;23,45;40,3;1
2018;23,45;40,7;1
2017;23,45;40,7;1
2016;23,45;40,9;1
2015;23,45;40,6;1
2014;23,45;41,3;1
2013;23,45;42,0;1
2012;23,45;43,2;1
2011;23,45;42,9;1
2010;23,45;41,9;1
2009;23,45;41,8;1
2008;23,45;41,3;1
2007;23,45;40,3;1
2006;23,45;38,5;1
2005;23,45;35,4;1
2004;23,45;30,8;1
2003;23,45;28,8;1
2002;23,45;29,0;1
2001;23,45;29,9;1
2000;23,45;29,7;1
1999;23,45;29,5;1
1998;23,45;29,3;1

