﻿Llars unipersonals. Per edat i estat civil. Homes
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082704&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;20;1;0;0;0;21
De 25 a 29 anys;80;9;0;3;2;94
De 30 a 34 anys;124;14;0;3;3;144
De 35 a 39 anys;116;21;1;20;12;170
De 40 a 44 anys;97;8;1;21;12;139
De 45 a 49 anys;82;12;2;20;20;136
De 50 a 54 anys;81;15;3;14;12;125
De 55 a 59 anys;59;15;7;18;18;117
De 60 a 64 anys;23;8;4;12;9;56
De 65 a 69 anys;37;6;16;9;4;72
De 70 a 74 anys;16;9;16;5;2;48
De 75 a 79 anys;9;1;19;2;1;32
De 80 a 84 anys;3;1;17;3;1;25
De 85 anys i més;2;0;12;0;0;14
Total;750;120;98;130;96;1194

