﻿Població a 1 de gener. Per sexe i edat quinquennal
Callús. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080386
;Homes;Dones;Total
De 0 a 4 anys;53;52;105
De 5 a 9 anys;46;72;118
De 10 a 14 anys;76;55;131
De 15 a 19 anys;63;55;118
De 20 a 24 anys;57;44;101
De 25 a 29 anys;35;47;82
De 30 a 34 anys;44;64;108
De 35 a 39 anys;84;85;169
De 40 a 44 anys;101;94;195
De 45 a 49 anys;107;89;196
De 50 a 54 anys;97;70;167
De 55 a 59 anys;69;65;134
De 60 a 64 anys;63;57;120
De 65 a 69 anys;46;54;100
De 70 a 74 anys;37;46;83
De 75 a 79 anys;22;44;66
De 80 a 84 anys;20;27;47
De 85 a 89 anys;16;38;54
De 90 a 94 anys;7;18;25
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;1043;1079;2122

