﻿Main dwellings. By type of building and number of floors above ground level in the building
Pla de l'Estany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:28&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;3795;537;123;0;9;4467
2 floors;1335;312;246;0;12;1902
3 floors;249;114;1194;0;3;1557
4 floors;12;9;1581;0;0;1602
5 floors;0;6;1083;0;0;1086
6 floors;0;0;576;0;0;576
7 floors;0;0;108;0;0;111
8 floors;0;0;21;0;0;21
9 floors;0;0;93;0;0;96
10 floors and more;0;0;0;0;0;0
Unknown;108;9;27;96;24;264
Total;5499;981;5052;93;45;11673

