﻿Nascuts vius segons el sexe
Sant Adrià de Besòs
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081944
;Nens;Nenes;Total
2022;180;146;326
2021;167;164;331
2020;168;151;319
2019;183;177;360
2018;195;182;377
2017;170;169;339
2016;193;187;380
2015;191;189;380
2014;218;191;409
2013;193;168;361
2012;200;193;393
2011;212;194;406
2010;222;195;417
2009;225;164;389
2008;224;184;408
2007;198;205;403
2006;196;181;377
2005;187;180;367
2004;199;158;357
2003;196;203;399
2002;165;161;326
2001;139;164;303
2000;200;154;354
1999;162;117;279
1998;169;158;327
1997;153;138;291
1996;115;123;238
1995;163;145;308
1994;182;157;339
1993;168;168;336
1992;159;161;320
1991;159;154;313
1990;183;163;346
1989;197;173;370
1988;161;187;348
1987;169;150;319
1986;187;193;380
1985;196;187;383
1984;183;153;336
1983;174;168;342
1982;232;177;409
1981;212;190;402
1980;216;213;429
1979;297;257;554
1978;297;287;584
1977;316;331;647
1976;362;332;694
1975;399;325;724

