﻿Bovins
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170255&lang=en
;1999;1989
     Total bovins;;
 explot.;4;8
 caps;204;180
     Vaques;;
 total;;
 explot.;4;7
 caps;137;103
 de llet;;
 explot.;4;5
 caps;137;94
 altres;;
 explot.;0;2
 caps;0;9
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;17;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;1;0
 caps;17;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;25;16
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;3
 caps;25;16
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;7
 caps;25;60
 mascles;;
 explot.;2;4
 caps;15;26
 femelles;;
 explot.;2;6
 caps;10;34

