﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081120&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;211;43;231;1257;2198;459;1051;277;303;708;6738
Catalunya;202;27;156;957;1463;261;868;194;273;555;4956
Barcelona;191;27;150;907;1370;246;826;179;260;516;4672
Girona;9;0;5;39;74;12;33;8;12;33;225
Lleida;2;0;1;8;11;2;7;7;0;6;44
Tarragona;0;0;0;3;8;1;2;0;1;0;15
Resta de l'Estat;7;16;72;292;708;182;173;81;28;150;1709
Andalusia;3;13;49;220;547;138;126;53;19;102;1270
Aragó;0;0;3;4;9;1;8;2;1;13;41
Astúries;0;0;0;0;2;0;1;1;0;1;5
Balears;0;0;0;0;1;0;1;0;0;1;3
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;6;16;28;9;8;2;1;5;75
Catella i Lleó;0;3;3;5;19;4;8;0;1;6;49
Comunitat Valenciana;0;0;3;3;3;1;1;0;0;3;14
Extremadura;1;0;6;32;68;18;11;13;1;11;161
Galícia;3;0;0;6;10;3;4;5;2;2;35
Madrid;0;0;1;2;6;3;1;2;0;2;17
Múrcia;0;0;0;2;6;3;1;1;1;1;15
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;1;1;6;0;1;1;1;2;13
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;1;2;2;1;0;0;1;7
Estranger;2;0;3;8;27;16;10;2;2;3;73

